Department Family,Entity,Date,Expense Type,Supplier,Amount,GPC?,
,,,,,,,
DWP,Pensions Ombudsman,28/06/2017,Other employee benefits,Business in the Community,"1,920.00",,
DWP,Pensions Ombudsman,30/06/2017,Couriers,City Sprint (Uk) Ltd,587.34,,
DWP,Pensions Ombudsman,30/06/2017,Consultancy,ContractUmbrella Ltd,"9,900.00",,
DWP,Pensions Ombudsman,30/06/2017,Accountancy,MacIntyre Hudson Ltd,"2,520.00",,
DWP,Pensions Ombudsman,06/07/2017,Office equipment maintenance,Trillium,"4,907.71",,
DWP,Pensions Ombudsman,06/07/2017,Office equipment additions,Trillium,"1,416.18",,
DWP,Pensions Ombudsman,17/07/2017,Audit,National Audit Office,"20,500.00",,
DWP,Pensions Ombudsman,18/07/2017,Training,The Centre,1980,,
DWP,Pensions Ombudsman,19/07/2017,Audit,HM TREASURY GROUP,"6,552.00",,
DWP,Pensions Ombudsman,20/07/2017,Service charge,Department  for Work  and Pensions,"1,975.42",,
,,,,,,,
,,,,,,,
,,,,,,,
