Department Family,Entity,Date,Expense Type,Supplier,Amount,GPC?,
,,,,,,,
DWP,Pensions Ombudsman,22/03/2017,It Service and support,SCC,"69,652.56",,
DWP,Pensions Ombudsman,09/04/2017,Office equipment hire,de lage landen,"1,734.67",,
DWP,Pensions Ombudsman,11/04/2017,Service charge,Department  for Work  and Pensions,"1,960.46",,
DWP,Pensions Ombudsman,21/04/2017,Conference,etc.venues,"1,220.40",,
DWP,Pensions Ombudsman,26/04/2017,Agency staff,Hays Specialist Recruitment Limited,1397.08,,
DWP,Pensions Ombudsman,28/04/2017,Accountancy,MacIntyre Hudson Ltd,"5,910.00",,
DWP,Pensions Ombudsman,28/04/2017,Training,MacIntyre Hudson Ltd,990.00,,
DWP,Pensions Ombudsman,30/04/2017,Consultancy,ContractUmbrella Ltd,"11,220.00",,
DWP,Pensions Ombudsman,30/04/2017,Printing and stationery,Digicorp UK Ltd,"1,166.45",,
DWP,Pensions Ombudsman,03/05/2017,Rent,HM Revenue & Customs,"57,144.66",,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
