Department Family,Entity,Date,Expense Type,Supplier,Amount,GPC?,
,,,,,,,
DWP,Pensions Ombudsman,12/02/2017,Consultancy,Richmond R Limited,1922.00,,
DWP,Pensions Ombudsman,14/02/2017,Postage,Neopost Ltd,3012.00,,
DWP,Pensions Ombudsman,17/02/2017,Service charge,Department  for Work  and Pensions,1954.25,,
DWP,Pensions Ombudsman,22/02/2017,Recruitment,Hays Specialist Recruitment Limited,2865.49,,
DWP,Pensions Ombudsman,24/02/2017,Web maintenance,Bang,3636.00,,
DWP,Pensions Ombudsman,28/02/2017,Couriers,City Sprint (Uk) Ltd,628.38,,
DWP,Pensions Ombudsman,28/02/2017,Legal,Outer Temple Chambers,1680.00,,
DWP,Pensions Ombudsman,28/02/2017,Printing and stationery,Digicorp UK Ltd,1263.25,,
DWP,Pensions Ombudsman,01/03/2017,Subscription,Thomson Reuters,16488.90,,
DWP,Pensions Ombudsman,13/03/2017,Audit,HM TREASURY GROUP,19192.62,,
DWP,Pensions Ombudsman,15/03/2017,Office equipment,Central London Office Furniture Ltd,1349.40,,
DWP,Pensions Ombudsman,16/03/2017,Subscription,Association Of Chief Executives,695.00,,
DWP,Pensions Ombudsman,16/03/2017,Printing and stationery,Commercial Ltd,1039.68,,
DWP,Pensions Ombudsman,21/03/2017,Computer equipment,SCC,984.21,,
DWP,Pensions Ombudsman,24/03/2017,Training,Central Law Training,2428.24,,
DWP,Pensions Ombudsman,28/03/2017,Recruitment,Drew Chapman,3600.00,,
