Department Family,Entity,Date,Expense Type,Supplier,Amount,GPC?
DWP,Pensions Ombudsman,04/08/2016,Rent,HM Revenue & Customs,141868.51,
DWP,Pensions Ombudsman,26/08/2016,Web maintenance,Bang,3636,
DWP,Pensions Ombudsman,23/09/2016,Service charge,Department  for Work  and Pensions,1932.62,
DWP,Pensions Ombudsman,26/09/2016,Recruitment,Drew Chapman,4272.34,
DWP,Pensions Ombudsman,27/09/2016,IT Service and support,SCC,79836.71,
DWP,Pensions Ombudsman,28/09/2016,Agency staff,Office Angels Ltd,2394,
DWP,Pensions Ombudsman,30/09/2016,Recruitment,Pension Careers,600,
DWP,Pensions Ombudsman,30/09/2016,Postage and carriage,City Sprint (Uk) Ltd,683.82,
DWP,Pensions Ombudsman,30/09/2016,Professional fees,MacIntyre Hudson Ltd,2520,
DWP,Pensions Ombudsman,30/09/2016,Printing and stationery,Digicorp UK Ltd,898.52,
DWP,Pensions Ombudsman,05/10/2016,Legal,Wilberforce Chambers ,13110,
DWP,Pensions Ombudsman,14/10/2016,Stationery,Commercial Ltd,866.4,
DWP,Pensions Ombudsman,18/10/2016,Training,Wilson Sherriff,1652.16,
