Department Family,Entity,Date,Expense Type,Supplier,Amount,GPC?,
,,,,,,,
DWP,Pensions Ombudsman,23/10/2017,Internal Audit ,HM TREASURY GROUP,"13,104.00",,
DWP,Pensions Ombudsman,19/12/2017,Accountancy,MacIntyre Hudson Ltd,"2,520.00",,
DWP,Pensions Ombudsman,19/12/2017,Service charge,Department  for Work  and Pensions,"1,986.22",,
DWP,Pensions Ombudsman,20/12/2017,Consultancy,Tfpl,"1,800.00",,
DWP,Pensions Ombudsman,21/12/2017,IT Service and support,SCC,"74,615.99",,
DWP,Pensions Ombudsman,31/12/2017,Printing & Stationery,Digicorp UK Ltd,"1,091.81",,
DWP,Pensions Ombudsman,05/01/2018,Consultancy,ContractUmbrella Ltd,"10,230.00",,
DWP,Pensions Ombudsman,05/01/2018,Service fees,Chubb Electronic Security Systems Ltd,"1,132.55",,
DWP,Pensions Ombudsman,17/01/2018,Capital costs,Cabinet Office,"38,726.00",,
DWP,Pensions Ombudsman,19/01/2018,Stationery,Commercial Ltd,"1,039.68",,
