Department Family,Entity,Date,Expense Type,Supplier,Amount,GPC?,
,,,,,,,
DWP,Pensions Ombudsman,29/03/2018,Legal,Outer Temple Chambers,13320.00,,
DWP,Pensions Ombudsman,18/04/2018,Stationery,Commercial Ltd,2210.83,,
DWP,Pensions Ombudsman,30/04/2018,Couriers,City Sprint (Uk) Ltd,718.02,,
DWP,Pensions Ombudsman,30/04/2018,Printing and stationery,Digicorp UK Ltd,649.59,,
DWP,Pensions Ombudsman,01/05/2018,IT service and support,Littlefish (UK) Ltd,21692.04,,
DWP,Pensions Ombudsman,01/05/2018,Subscription,Thomson Reuters,10209.60,,
DWP,Pensions Ombudsman,02/05/2018,Legal,Wilberforce Chambers ,1200.00,,
DWP,Pensions Ombudsman,08/05/2018,Recruitment,Drew Chapman,4950.00,,
DWP,Pensions Ombudsman,14/05/2018,Office equipment hire,de lage landen,1734.67,,
DWP,Pensions Ombudsman,14/05/2018,Training,Eversheds Sutherland,568.86,Y,
DWP,Pensions Ombudsman,15/05/2018,Consultancy,ContractUmbrella Ltd,6270.00,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
